MUNICIPIO,CANTIDAD ,PROGRAMA ,,,
CHANAL ,148,TECHO INDELEBLE MUNICIPIOS PRIORITARIOS ,,,
OCOTEPEC,220,TECHO INDELEBLE MUNICIPIOS PRIORITARIOS,,,
MITONTIC,216,TECHO INDELEBLE MUNICIPIOS PRIORITARIOS,,,
SANTIAGO EL PINAR,110,TECHO INDELEBLE MUNICIPIOS PRIORITARIOS,,,
SAN ANDRES DURAZNAL,66,TECHO INDELEBLE MUNICIPIOS PRIORITARIOS,,,
ACALA ,68,MEJORAMIENTO DE VIVIENDA ,,,
SAN CRISTOBAL DE LAS CASAS,50,MEJORAMIENTO DE VIVIENDA ,,,
JIQUIPILAS ,448,PROGRAMA DE RECONSTRUCCION DE VIVIENDA,,,
CINTALAPA,198,PROGRAMA DE RECONSTRUCCION DE VIVIENDA,,,
VILLAFLORES ,124,PROGRAMA DE RECONSTRUCCION DE VIVIENDA,,,
"EL PORVENIR, TUXTLA GUTIERREZ",42,REUBICACION DE VIVIENDAS DE LA COL. 6 JUNIO TUXTLA GUTIERREZ,,,
TOTAL ,"1,690",,,,
